tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,8,1,0.00142027,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,9,1,41.46002633,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,10,1,0.00142027,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,11,1,41.46002633,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,12,1,0.00142027,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,13,1,41.46002633,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,14,1,0.00142027,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,15,1,41.46002633,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,16,1,0.00142027,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,17,1,41.46002633,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,18,1,0.00142027,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,19,1,41.46002633,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,20,1,0.00142027,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,21,1,41.46002633,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,22,1,0.00142027,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,23,1,41.46002633,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,24,1,0.00142027,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,25,1,41.46002633,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,26,1,0.00142027,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,27,1,41.46002633,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,28,1,0.00142027,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,29,1,41.46002633,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,30,1,0.00142027,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,31,1,41.46002633,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,32,1,0.00142027,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,33,1,41.46002633,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,34,1,0.00142027,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,35,1,41.46002633,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,36,1,0.00142027,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,37,1,41.46002633,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,38,1,0.00142027,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,39,1,41.46002633,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,40,1,0.00142027,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,41,1,41.46002633,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,42,1,0.00142027,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,43,1,41.46002633,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,44,1,0.00142027,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,45,1,41.46002633,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,46,1,0.00142027,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,47,1,41.46002633,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,48,1,0.00142027,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,49,1,41.46002633,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,50,1,0.00142027,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,51,1,41.46002633,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,52,1,0.00142027,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,53,1,41.46002633,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,54,1,0.00142027,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,55,1,41.46002633,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,57,1,41.46002633,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,58,1,0.00142027,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,59,1,41.46002633,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,60,1,0.00142027,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,61,1,41.46002633,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,62,1,0.00142027,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,63,1,41.46002633,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,64,1,0.00142027,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,65,1,41.46002633,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,66,1,0.00142027,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,67,1,41.46002633,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,68,1,0.00142027,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,69,1,41.46002633,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,70,1,0.00142027,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,71,1,41.46002633,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,72,1,0.00142027,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,73,1,41.46002633,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,74,1,0.00142027,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,75,1,41.46002633,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,76,1,0.00142027,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,77,1,41.46002633,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,78,1,0.00142027,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,79,1,41.46002633,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,80,1,0.00142027,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,81,1,41.46002633,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,82,1,0.00142027,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,83,1,41.46002633,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,84,1,0.00142027,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,85,1,41.46002633,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,86,1,0.00142027,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,87,1,41.46002633,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,88,1,0.00142027,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,89,1,41.46002633,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,90,1,0.00142027,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,91,1,41.46002633,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,92,1,0.00142027,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,93,1,41.46002633,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,94,1,0.00142027,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,95,1,41.46002633,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,96,1,0.00142027,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,97,1,41.46002633,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,98,1,0.00142027,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,99,1,41.46002633,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,100,1,0.00142027,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,101,1,41.46002633,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,4,1,0.00142027,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,8,1,0.00142027,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,9,1,41.46002633,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,10,1,0.00142027,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,11,1,41.46002633,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,12,1,0.00142027,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,13,1,41.46002633,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,14,1,0.00142027,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,15,1,41.46002633,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,16,1,0.00142027,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,17,1,41.46002633,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,18,1,0.00142027,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,19,1,41.46002633,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,20,1,0.00142027,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,21,1,41.46002633,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,22,1,0.00142027,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,23,1,41.46002633,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,24,1,0.00142027,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,25,1,41.46002633,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,26,1,0.00142027,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,27,1,41.46002633,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,28,1,0.00142027,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,29,1,41.46002633,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,30,1,0.00142027,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,31,1,41.46002633,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9,-1,32,1,0.00142027,1498242269,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
