tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ff7b82106d6aea753c01e7c85b7c0753ee64ec4460f1c31da8b1a8c2bb0b925,-1,1,1,126.41748346,1573382342,Vote,d1fa67770d5147205c001406c5aee57771f74bbef2cbbf82471998f58f7eb5bc
17d73ba11393fe5343336d4a6648efe3f903bdfeecbf090d750ee473c5053cdc,-1,1,1,133.43290776,1573286550,Vote,899daf3378887b26be61e9ba886c81f93cd998644d00f2563f165fea46cf9884
28297a8864a44f9671f2325c3a9a039f15f7124d47bc6796bd696c56af479ae7,1,0,1,133.43290776,1573109691,Ticket,8708978affc2bb1b05ef5cb3bff1d5972659e44c127e2fd69523f85eb6054c0c
8534e450dd9b05efeb8d18922ccc9c19522ac94cb74a7a2ad119d64bd26d0438,1,0,1,133.43290776,1573109691,Ticket,e516650866454416ab10dfea0a6351c4f832d8c1b3a5cd4fc29ec037e00775eb
899daf3378887b26be61e9ba886c81f93cd998644d00f2563f165fea46cf9884,1,0,1,133.43290776,1573109691,Ticket,17d73ba11393fe5343336d4a6648efe3f903bdfeecbf090d750ee473c5053cdc
ae8b140b0ee16b5fbf6c2873bb85ab4912a8f146338693a3d4ea7e17417df3d3,1,0,1,133.43290776,1573109691,Ticket,3de123253f91652b6d44a18f3cabef734d679ba559189e1e578761801df90d90
c8da3d33ac1d2bda6ce6edf44ebee1fe116f9a083d22eca8d05055f3cd68421d,1,0,1,133.43290776,1573109691,Ticket,9823c79049187428c0ff519b5277addd693075cf727640bbf173ad65d4bba3cd
e8fcd8d5cc0fa77060af0922f1f3c05b172ceaa9eff3430733e064bd725aa92a,1,0,1,133.43290776,1573109691,Ticket,ff56a9fb95e98ff5fd36317ac33fd4d5f796b18c26031367f0d8e1946d627b4e
16577d806af6124591a8f4f72a201a0dc768ece1d8035a552d90fd90e3c90459,-1,1,1,126.41748346,1573096089,Vote,2171ee3dc467eb30ca44f39e13856cacc5da6c51ec82af528096e599ba52ba57
5d1b157f378fbec05be5d212053634002918aa45383a78f877421baeb50255bf,-1,1,1,126.41748346,1573021927,Vote,51be79d418732035469100b133c36d99caea55b4a65ef6aa6f88f29486784782
2d965dae7e0ff2b5ecef0a2843c05bfa03a36d37e826ce22777e6794ca75c3ef,-1,1,1,126.41748346,1572996881,Vote,741f4534ed23dc621b66ec4a962fc09296aa236ee3ade788d93b436d9dd5c83a
ac1702001c301e9d851d7bc83ade7dd827f3d8e931a10fbf58549b0c9e265054,-1,1,1,126.41748346,1572990325,Vote,3030c2150d000aae5319ec35fcfff4c8db824969bd9efbb47b2c655cc1b04f06
7d94e9d4d593dec14916ffdd558afc1484bf0bba721ff4eeea75dc2663930c0b,-1,1,1,129.33674078,1572941085,Vote,3e97ef6e8a5fbe97b64e8455b4c9542cd9755a32373283187f7da6e0f6453e88
2c42619e28dc2b6a936cf6f33dc16f0efcaed818d555662a21987b80ab1a8362,1,0,1,126.41748346,1572839417,Ticket,80eb3ca39b557c415ee8617d38a8d75d08b68a195b936e20c538b806ce82140a
3030c2150d000aae5319ec35fcfff4c8db824969bd9efbb47b2c655cc1b04f06,1,0,1,126.41748346,1572839417,Ticket,ac1702001c301e9d851d7bc83ade7dd827f3d8e931a10fbf58549b0c9e265054
303b1a6e6bd434b7266b627b5215af463db02815168d4f96f10f80655717c78a,1,0,1,126.41748346,1572839417,Ticket,2922fef2bac5313f7f1e00330fb51dba04916754bcc8631b2fbe291c0a27fd7f
5695873c785d93dc620326c4e6e41b547ccfe3d6054a2b85b70cad9bdbd13513,1,0,1,126.41748346,1572839417,Ticket,c7b9330f09817cf7e59672e28d3023f8a7273513791afdb3de16ac2a19dc77de
a85a3e9f3ad1caefacbea0c9c9a122454daf5005484c2185757af9ee28b13f62,1,0,1,126.41748346,1572839417,Ticket,d85d3df5182a7c96a5b07d7208b0e917beb9dd4defc73f0a02c4acfc475a11ae
dd9320c5eb97a0fe5f16ae0b16dfa34b94fb0f0b5e6196503fd7afdb0b217917,1,0,1,126.41748346,1572839417,Ticket,416422ec30f068b4ca970121340963da3971e51bf645da5ba61087bc9706c964
1f6d31a6c619245e1e5d5d1a081a895e7e64a172fba5a0fe8e2e9df64ff07ccd,1,0,1,126.41748346,1572839384,Ticket,2e70dcdef031a212eece76f75425e1c2623535875d53e7a7c5aeb012a668c97e
2171ee3dc467eb30ca44f39e13856cacc5da6c51ec82af528096e599ba52ba57,1,0,1,126.41748346,1572839384,Ticket,16577d806af6124591a8f4f72a201a0dc768ece1d8035a552d90fd90e3c90459
44aa2d77e2d5c8a5b050128aee6dd5be0b701b02db034b72135685fd5b120ba7,1,0,1,126.41748346,1572839384,Ticket,0bd42346a33afef703591c7ba3c7c1ced0f77ccf7edda79260a1f8e86267ed29
45da62e45c3ee48b25513eb8c36a1a66c4ea103d089eb4ea262ec743590e19c2,1,0,1,126.41748346,1572839384,Ticket,6a4b2170ba55f21a526f1c856b9ac26df992df30cc37ec3b47498643f2f69d34
5e6ef1002034bfe7a2dbbcdc0221768710ec1891a189c89189e2a4aec7955f3a,1,0,1,126.41748346,1572839384,Ticket,1dc70ad5219b598f392dd58f051d4326cf133af0466d1ce18f42a90bf3468108
600f8b0824aa68f56930b475ab37fb533ebb15096894ab5199d3c9fb40bdbd6a,1,0,1,126.41748346,1572839384,Ticket,9410ee030044107cacb0905dc5cf0bea4a56a1bd8008f50dda892b77c8e0821a
67c0a9248c83331590fe27818a2624e90f8d1721e8d791557ca0fa5f3a7feb21,1,0,1,126.41748346,1572839384,Ticket,8b49df4d782f324856a515dd15efced9020f56741777720aa982b57164fae7f6
68e30bff782ca3aa7aef625c506f70b5503684b681af40488ab5fa6eeffb266d,1,0,1,126.41748346,1572839384,Ticket,060f3fcd83326424eea434fb56d337d3a12abbb53394cd30b7905c98c3f0db71
741f4534ed23dc621b66ec4a962fc09296aa236ee3ade788d93b436d9dd5c83a,1,0,1,126.41748346,1572839384,Ticket,2d965dae7e0ff2b5ecef0a2843c05bfa03a36d37e826ce22777e6794ca75c3ef
cdf9c81b3115c04e44cd3a4a4f42ea0e2c1d642d9dc6ba294f8235ebb27c75a4,1,0,1,126.41748346,1572839384,Ticket,6844c874ff642d220c67ac077da560ce65011343e609506dafd8d852154d0617
d1fa67770d5147205c001406c5aee57771f74bbef2cbbf82471998f58f7eb5bc,1,0,1,126.41748346,1572839384,Ticket,8ff7b82106d6aea753c01e7c85b7c0753ee64ec4460f1c31da8b1a8c2bb0b925
d4a47048a59593c3a04184d73240c3740168e8e3a5aa04dd7e092b101f67898e,1,0,1,126.41748346,1572839384,Ticket,9e71dcb380a5fdb867cad5000a38ebfed387ae3d2bb740702835d07dd23cfa8f
eb5c43a8854a3143496f8e0ba7e95cbce8c4fda26025c3fcdb822dde36b2332c,1,0,1,126.41748346,1572839384,Ticket,e5b496d992659fcdf5d8393ff55c3e9b81f183c8161744ea0c0661fd27583236
efa271d3d8b352ff0cae0cf990a0d6a84f92f15bfa8b4899de136bcd99afa9f5,1,0,1,126.41748346,1572839384,Ticket,4b5700f054a61310ab4560aacc786364ef589de0799f802437a221457e8e7df2
13c4d1b809217718ccbe477b9b184860214b8f71824f24a4fec16d250fec4732,1,0,1,126.41748346,1572839298,Ticket,cde0d32682ae79eeed4a3f33a9bf0a00e81dc30325744804441da1484c8924a1
155a2f23dd266eac0749e5cc61e877926a48bf4323bd7b99d4c47ae04ff08d24,1,0,1,126.41748346,1572839298,Ticket,d19eed065c833e2f24b67353c819753eff5d3f45b3f779790a00d665dc364d3b
3531e610238dbd4423ba75c2abad677590e5259caeb2ffd1f5d63014834dade8,1,0,1,126.41748346,1572839298,Ticket,a48e25d89eda258b19040cf405ae1356f30556d67d8daaeb6f23fb96c24e1932
51be79d418732035469100b133c36d99caea55b4a65ef6aa6f88f29486784782,1,0,1,126.41748346,1572839298,Ticket,5d1b157f378fbec05be5d212053634002918aa45383a78f877421baeb50255bf
5f28e74b41cc933d9160d36ffe6db0c3c2f74258af65011128526beb2795a632,1,0,1,126.41748346,1572839298,Ticket,454337506634962505636a355b4f2351abee4025d661d60a4e2969a73483985b
74d2a52447db0696bd9cbef32ec07cb147f584c337a54d22a3cec2a4200b4ae7,1,0,1,126.41748346,1572839298,Ticket,a870376f870de80c0af1bbe3e2b15046f2b8db4f69ea0ac5ab5ad3f95cd97a4a
7825d3f22be50e9166e1391d55d07f40a23caf613d6734f1aec44029d4276207,1,0,1,126.41748346,1572839298,Ticket,f2ac9db6694eefef1b9837536bee9f386124be3e9149327098b9e4a329c6c92b
79d4688be4341525a17d8db25e2ab366ae887fb37f3972d066762999294c25a3,1,0,1,126.41748346,1572839298,Ticket,385cbf77e526dfd1646d0caa4f5577cde3e3cfd92db42887ac0573f82df7c1d5
7d40288143ba62d0eae1f72088be34f4ff8e25798689422e1b2d5ec022aeda1c,1,0,1,126.41748346,1572839298,Ticket,94e9421da7b70acb86e75e79c49e4baa62f599461d15978a15814bbf7215145b
7d802ae1007ec7e733243ca13cbf67aac6926372325eb25f71080575843c81df,1,0,1,126.41748346,1572839298,Ticket,7d51a1cb0ad7a0fe5512392d959816f8880edb1868ca0f2c68c30ed915fc055e
830b27009658c19dce8ccd66052db624ba07ec74f61ae90d00850163e92aa816,1,0,1,126.41748346,1572839298,Ticket,f291144ec5dfd93a9ab1bfd71c9247aaec3c9ea8d9d2777b3dbdaa009ea75b48
97bd864a443cc4d522df7d4c55603a0e24ee1413b13f09af3573ffeb826af18c,1,0,1,126.41748346,1572839298,Ticket,3882b69aeb91c4ce6db6b5d8cc38c2204d5da1507b6942a6953ca3eec5a46a0a
afe9b82640a8d6333f1a92f02b39684b863280e79a7edd98e9c254bd0cf76b7e,1,0,1,126.41748346,1572839298,Ticket,859916b19ce6fea2a6838a525958240d71d34f3483bbdf8748d79327f7c3778f
f17491334b4a14f2eba2362304f60ebbb1598b5eba16f291ac3d22a78157982b,1,0,1,126.41748346,1572839298,Ticket,1292c4f26d7b8395d0206106f1b66ffaa41f3e46b58137012eb2c6b48112a7e5
fdc4db03106294ba2b3df81c6f04e7066fe0161b60eeca61eb9cd1886e8d88b7,1,0,1,126.41748346,1572839298,Ticket,bd84b3791d2a4ed71552f98504349ac8ac954405ccb77cfb679f2ab39b07493d
a12578d52d738a9f987b575de5fdd9d59dfc61411d68f675772c71ec51776986,-1,1,1,131.27960645,1572361998,Vote,905c6ce6a37035e51340ac15b46c33c717c2e267f8bb394a7689c095973d3d4c
afc121d42327f78e56b098546d0908d303c3517618ef36016eb165778b76fac1,-1,1,1,127.61195007,1572338640,Vote,206f37943bbc9a8811bb872b0844c6d34ca72c3dad62163353a5249fe2992ac9
e633e388f0351fccf961e23df56c5d2af17c1f8b9d599516096382f1b8af8343,-1,1,1,130.92810594,1571929975,Vote,43ea892d546ce2db64757ffac325c0d5d829494c16a1f1c43a3b0884500ab467
198e8c2e621bcbb90e2ecd4e08cf0badab5791174007669b9ebf26ecf7032aff,-1,1,1,125.10503763,1571715665,Vote,a9cfcaf5c5160308e74121a3f147f91c1a6fe809bcab6b59a700f9513e56c243
6a837eb2c5ab94177b17b7967ec15f261d0c8c6efb00ae4dc077d12a7c5b53c2,-1,1,1,127.62093271,1571705570,Vote,c0fb872e686f57d8e651c4a6393ec9766c576c4b02f42af3c85b9ce311b58c9a
bba0c239853dd9c9931f8ca1e42580dd4a3529dfe8c0d251398432a8a0ef1138,-1,1,1,127.01742777,1571509599,Vote,486a2fd930f64a27f9eb7923491fab6a6e3f4f8bf4cfee19ba3275e864663de7
8cdbb5d5de4c2806340167437d3be5418541be24d58d313ff9ddfb97385c7c42,-1,1,1,132.78371029,1571097163,Vote,7a3b9176985e29fad99ad588f7218bc8a574532ba1785bd2d1762688ee8f55b0
ff1c0d17e68d5c7c5c3e7b2ace0a946344f1475ff592e992b3651663766d1e14,-1,1,1,129.84355983,1570948107,Vote,7c3369d1f9f5016cce7a72380799f69f985d74bc9033260f88058e511a843856
f6ee4d1bee5f7ed8aa548fb1032c37e4f4923e0b319abf0ae989d6284deb64dc,-1,1,1,129.33674078,1570924454,Vote,e0ec00f34fb1cdf4909f56a4d494b29956b74baaad93bbc36a6e99e2b4ace58b
b71158bc2639c1b4533075ad6c8b8b8e5866f80c6cf46c4c4a5213667ab4eab9,-1,1,1,131.61280673,1570911587,Vote,5db8e2bd72b72e22e548140422dea0438af0eb638aa45e77dc273513c4e0c6d1
0324c8a65612514c17164e0bb1ee37c9578b5688a5cba6033840c38cd879dc7a,-1,1,1,131.79175321,1570890706,Vote,fd316e8fcf43f4540d18fbf3e983b3ede9b084958b6aff9684811a2561a95ae2
94a83be52021c006197b1a98921440f9608d1de8eacf7f798bf9dc41b8dfd7c6,-1,1,1,131.41525045,1570720738,Vote,47713e16e89c0b83e66495667bc63926241e661291ac18b53edf3d4e7a06c5d8
d8c10bf8ae78ebbef028012ca0a3a67fabafba8c94b3e79ae47629110f583fa9,-1,1,1,132.78371029,1570603926,Vote,70750ec43399f69a2ad4894531dafe2f70fc035cb416936f1281c1826987fdea
18a985dd4aebe0ee73d0545a843a00862befa6391fef6740fd12610306907f74,-1,1,1,129.34364167,1570170193,Vote,7d95f5ba288fe3300db37438edb69c39d087c912fe398c5827cd813b2958dad7
dd84d5b32f269dbe9d01219ef77bbf1093f33360e4d0c1ff5adff73b739f98f2,-1,1,1,130.86722106,1570047731,Vote,6a8dc27c2ae5ea2abc6bfb7d9b2a69e46f0f1294a75310136bb431b3f8f11111
027e81cd16163c0027f1f04ecbb273f81c1ea1d214571fb5b22d83c71728b1ab,-1,1,1,129.3077939,1569947616,Vote,719e6fff8e65645133c53e04b7cf4d866a835c88260a64161185fd3bd33f5168
bda253637fa54d90dea8e1f544e45598a5997337791e4f635728c9fb4165abdf,-1,1,1,129.0601704,1569910258,Vote,7af181e80c983d0d84215517646455050bb8960847a326194ce54e71d1bfc57a
bdacd5ec2e917ebdd46b207fc62252073c2667b10c2668c7737d11932cd03c48,-1,1,1,124.87282594,1569866064,Vote,06e5cf31cc315a8cc1394fb5108d9694cb98f02bf51a657c516a8be606685a9f
cc079cb3124ffd8dec4ba1ec554da8ed04ac589251d332fed6b7b833bf217679,-1,1,1,130.92810594,1569836659,Vote,876dce0b36a977937dfc6dd207e9b97da4b8a51540f418a0f90c6da688ef2b27
ddf5ea71e6623934408f06c46057f57bd972aaddd0d0681eda380bd7dd80cea3,-1,1,1,128.12627233,1569742653,Vote,b6b562cf68b90cbecb81bf92242c94a28aa4104a77162d41b91ee2327fd05be5
fff9958661ad64e0266ccffa66393bd3c9f09e637af71387e3360d51b1db7775,-1,1,1,131.66504744,1569708069,Vote,496634413a2954285646625caa3a88c0c81623b198eaeba04c5c8baf74f9e7a5
fdbc889a0064dd22a376da5f4c7fcc3e420f4ebe5ae9d67b6552676665fa1c0f,-1,1,1,133.57223355,1569465100,Vote,a85b8ab0ebdd465919dcc3b2efd70a480e5afd73404c61386db7b2df1a1c7bb6
6a31724844bbe3330a363bdff94cd0f62106824aa362b6bdd7230b0043c9e52d,-1,1,1,128.12627233,1569417552,Vote,f43627477262bab2c82b24dabddc3966313cfca9ff89fd1b17b44d7389f39110
317c570e18ef78b97a223997aa3d65145181889a61ac03bfd0926aa5ca3f1a45,-1,1,1,126.39387619,1569268568,Vote,4bde459eda9a0b8d7fe558313963bb6e1dab251fac9e7bd345f1e797d105578f
dfe417c3d8a90802e570fc65daff8c368c37906cb7f8eba5fbcb8b8e364d32d7,-1,1,1,133.84789769,1569058009,Vote,7f78fb180a63c32081a16aab848b2170abbf94c02dc7cb75f086de2cf6e010d7
01657158f5c363fafd2ae7f2ac4b7c564f31a2dfe1dd938a295f1e15c8ac2952,-1,1,1,130.68943557,1569029687,Vote,e963173fbe3f04a898dfd4f856524c77e9d60ec989bfd4ef65130d44e24e4b8a
f146b10ac33b4b8eb4f8b953b54d4dc221825f030decefc626c5922ebbb08c77,-1,1,1,127.49603124,1569011248,Vote,b9eb795027124bf4df21503eef4ee30dd68ca1b2e37eb21bad9f1e27e5b1eb1e
5be6889fb13a6737c8fb3d86d1922e8a8317026accc8c5d5151a53dac0139c22,-1,1,1,131.61280673,1568912293,Vote,ba7b01a7b7b95749c4ad937a55c52390fc645350b194e65d03636c6951df348d
7397589ef9b83ededb807153cd6e8028ab244506a8ee799ae84cc95907046cea,-1,1,1,132.78371029,1568862333,Vote,bdb9d6e0a78a94cbeddc9707162612ef7d9db6248d6a20126f7642915fc93500
ee6a6d4e3cf71be09f1548422f0b90ab76dbe6351fafbc75a3c24c71b47c1632,-1,1,1,129.54165744,1568860399,Vote,527e7371517666e3114d267d04fc6f2821fda6e47bc0447b40354637f5b85a3c
da7231948a4ba40763d495e09de9fac34030cbc162102ea653991b2464038f02,-1,1,1,129.3077939,1568853365,Vote,6496ab5abb7870db1044453dc64b9f6ed4bfd4235093c4a3e9b89a5e652b638c
