tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,373,1,0.02116924,1514406457,Regular,309f58c5ce89d97c2a31ef2a6e0e34db67de56c78e2bde91601f34bb3dc7aa9b
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,513,1,0.03501963,1514141584,Regular,309f58c5ce89d97c2a31ef2a6e0e34db67de56c78e2bde91601f34bb3dc7aa9b
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,783,1,0.04551131,1513967666,Regular,309f58c5ce89d97c2a31ef2a6e0e34db67de56c78e2bde91601f34bb3dc7aa9b
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,559,1,0.02152687,1513804636,Regular,309f58c5ce89d97c2a31ef2a6e0e34db67de56c78e2bde91601f34bb3dc7aa9b
2bce2da3688c4a8209cd28a748dc48b61f51c4e01cb81c0c4ed4176e55aa7127,1,56,1,0.05098599,1513739224,Regular,309f58c5ce89d97c2a31ef2a6e0e34db67de56c78e2bde91601f34bb3dc7aa9b
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,5,1,0.02193823,1513543950,Regular,309f58c5ce89d97c2a31ef2a6e0e34db67de56c78e2bde91601f34bb3dc7aa9b
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,157,1,0.02661257,1513489632,Regular,309f58c5ce89d97c2a31ef2a6e0e34db67de56c78e2bde91601f34bb3dc7aa9b
aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9,1,158,1,0.05780266,1513337491,Regular,020103f21fd0fdff40c455d30d1d0a43178a6108a83f3ac6743aabbee5805a72
d63c002a617635ea096ae2a8036959fc8f30d3d7c4cbf9e3c4a9378566084310,1,41,1,0.0532265,1513109158,Regular,020103f21fd0fdff40c455d30d1d0a43178a6108a83f3ac6743aabbee5805a72
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,102,1,0.04482909,1512934638,Regular,309f58c5ce89d97c2a31ef2a6e0e34db67de56c78e2bde91601f34bb3dc7aa9b
1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493,1,307,1,0.05224121,1512794296,Regular,020103f21fd0fdff40c455d30d1d0a43178a6108a83f3ac6743aabbee5805a72
3e541979c6ac35f699a13578833e885a8581fb67dca41b05d08375d55101a70f,1,177,1,0.05513478,1512707824,Regular,020103f21fd0fdff40c455d30d1d0a43178a6108a83f3ac6743aabbee5805a72
ac6967bba06347330cbf24e926ab4aa5c69b34cd7fa077fede04012bda78d4c8,1,50,1,0.05073468,1512522435,Regular,309f58c5ce89d97c2a31ef2a6e0e34db67de56c78e2bde91601f34bb3dc7aa9b
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,81,1,0.02878173,1512328247,Regular,309f58c5ce89d97c2a31ef2a6e0e34db67de56c78e2bde91601f34bb3dc7aa9b
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,163,1,0.05839753,1512207669,Regular,020103f21fd0fdff40c455d30d1d0a43178a6108a83f3ac6743aabbee5805a72
7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18,1,19,1,0.06225227,1512131197,Regular,020103f21fd0fdff40c455d30d1d0a43178a6108a83f3ac6743aabbee5805a72
4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937,1,95,1,0.05041095,1511935670,Regular,309f58c5ce89d97c2a31ef2a6e0e34db67de56c78e2bde91601f34bb3dc7aa9b
4797be2ae829985479a0d3561f984935fbcf12f307a616091cacb89c9fd68a8e,-1,1,1,0.05163555,1511907246,Regular,95da42f6a50253cca3ba266598bd74b481ecdc727322c886b7aa6fd65edd5d5e
4797be2ae829985479a0d3561f984935fbcf12f307a616091cacb89c9fd68a8e,-1,6,1,0.05429174,1511907246,Regular,ef9eee51805ea7898ff6479cbadc5c3c9f18db9a3edc917760e5029077a8e26b
4797be2ae829985479a0d3561f984935fbcf12f307a616091cacb89c9fd68a8e,-1,5,1,0.05703737,1511907246,Regular,16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67
4797be2ae829985479a0d3561f984935fbcf12f307a616091cacb89c9fd68a8e,-1,4,1,0.05963289,1511907246,Regular,7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4
4797be2ae829985479a0d3561f984935fbcf12f307a616091cacb89c9fd68a8e,-1,3,1,0.01927446,1511907246,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
4797be2ae829985479a0d3561f984935fbcf12f307a616091cacb89c9fd68a8e,-1,2,1,0.0535305,1511907246,Regular,55b4820a7d50319cdfb614ac7562374f3c5f0775fc98e58ec1b9f0f98accb6ec
ef9eee51805ea7898ff6479cbadc5c3c9f18db9a3edc917760e5029077a8e26b,1,82,1,0.05429174,1511696924,Regular,4797be2ae829985479a0d3561f984935fbcf12f307a616091cacb89c9fd68a8e
16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67,1,171,1,0.05703737,1511523088,Regular,4797be2ae829985479a0d3561f984935fbcf12f307a616091cacb89c9fd68a8e
7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4,1,288,1,0.05963289,1511286758,Regular,4797be2ae829985479a0d3561f984935fbcf12f307a616091cacb89c9fd68a8e
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,201,1,0.01927446,1511124430,Regular,4797be2ae829985479a0d3561f984935fbcf12f307a616091cacb89c9fd68a8e
55b4820a7d50319cdfb614ac7562374f3c5f0775fc98e58ec1b9f0f98accb6ec,1,127,1,0.0535305,1510928643,Regular,4797be2ae829985479a0d3561f984935fbcf12f307a616091cacb89c9fd68a8e
95da42f6a50253cca3ba266598bd74b481ecdc727322c886b7aa6fd65edd5d5e,1,41,1,0.05163555,1510732753,Regular,4797be2ae829985479a0d3561f984935fbcf12f307a616091cacb89c9fd68a8e
43724722535e216f78d2f8e3b58f452a7a9a01891cfe68439663d4cb693960f9,-1,5,1,0.05311092,1510525050,Regular,28ccbea9b72d300d61af723f694366497b2269eb0c4d64bc003adb0911c4e290
43724722535e216f78d2f8e3b58f452a7a9a01891cfe68439663d4cb693960f9,-1,0,1,0.01191334,1510525050,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
43724722535e216f78d2f8e3b58f452a7a9a01891cfe68439663d4cb693960f9,-1,1,1,0.01771214,1510525050,Regular,e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed
43724722535e216f78d2f8e3b58f452a7a9a01891cfe68439663d4cb693960f9,-1,2,1,0.02214967,1510525050,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
43724722535e216f78d2f8e3b58f452a7a9a01891cfe68439663d4cb693960f9,-1,3,1,0.05130173,1510525050,Regular,3411cd88328de533b6991b1bba123882a83d7c5d2a3bb8a3f67e2968df0b73ef
43724722535e216f78d2f8e3b58f452a7a9a01891cfe68439663d4cb693960f9,-1,4,1,0.0518237,1510525050,Regular,8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8
43724722535e216f78d2f8e3b58f452a7a9a01891cfe68439663d4cb693960f9,-1,6,1,0.05366704,1510525050,Regular,bf3e65fdb7bf5964c1c65255ae048686ef75ad065dc7c5be7c3e116c0ba88540
43724722535e216f78d2f8e3b58f452a7a9a01891cfe68439663d4cb693960f9,-1,7,1,0.05567829,1510525050,Regular,66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a
43724722535e216f78d2f8e3b58f452a7a9a01891cfe68439663d4cb693960f9,-1,8,1,0.06562814,1510525050,Regular,ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb
43724722535e216f78d2f8e3b58f452a7a9a01891cfe68439663d4cb693960f9,-1,9,1,0.03577252,1510525050,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,148,1,0.03577252,1510515514,Regular,43724722535e216f78d2f8e3b58f452a7a9a01891cfe68439663d4cb693960f9
66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a,1,40,1,0.05567829,1510407223,Regular,43724722535e216f78d2f8e3b58f452a7a9a01891cfe68439663d4cb693960f9
8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8,1,328,1,0.0518237,1510266053,Regular,43724722535e216f78d2f8e3b58f452a7a9a01891cfe68439663d4cb693960f9
28ccbea9b72d300d61af723f694366497b2269eb0c4d64bc003adb0911c4e290,1,13,1,0.05311092,1510146720,Regular,43724722535e216f78d2f8e3b58f452a7a9a01891cfe68439663d4cb693960f9
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,85,1,0.01191334,1509918567,Regular,43724722535e216f78d2f8e3b58f452a7a9a01891cfe68439663d4cb693960f9
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,456,1,0.02214967,1509907591,Regular,43724722535e216f78d2f8e3b58f452a7a9a01891cfe68439663d4cb693960f9
ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb,1,117,1,0.06562814,1509864340,Regular,43724722535e216f78d2f8e3b58f452a7a9a01891cfe68439663d4cb693960f9
bf3e65fdb7bf5964c1c65255ae048686ef75ad065dc7c5be7c3e116c0ba88540,1,35,1,0.05366704,1509560647,Regular,43724722535e216f78d2f8e3b58f452a7a9a01891cfe68439663d4cb693960f9
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,519,1,0.01771214,1509310887,Regular,43724722535e216f78d2f8e3b58f452a7a9a01891cfe68439663d4cb693960f9
3411cd88328de533b6991b1bba123882a83d7c5d2a3bb8a3f67e2968df0b73ef,1,1,1,0.05130173,1509180564,Regular,43724722535e216f78d2f8e3b58f452a7a9a01891cfe68439663d4cb693960f9
35e42b6dc5031f17604836121075d4aac53627b5b795a713b583cf54213fd57e,-1,9,1,0.06005592,1508993172,Regular,938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8
35e42b6dc5031f17604836121075d4aac53627b5b795a713b583cf54213fd57e,-1,10,1,0.0302258,1508993172,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
35e42b6dc5031f17604836121075d4aac53627b5b795a713b583cf54213fd57e,-1,11,1,0.05230977,1508993172,Regular,9906554fb5dc6fe78d03b6db9d080a7a8f89e4cc425ec35a609a26f490016af0
35e42b6dc5031f17604836121075d4aac53627b5b795a713b583cf54213fd57e,-1,12,1,0.05155611,1508993172,Regular,fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6
35e42b6dc5031f17604836121075d4aac53627b5b795a713b583cf54213fd57e,-1,6,1,0.05473857,1508993172,Regular,93cc381754b145c5fd4a23d267bc56ae2364bb3a974af092537d17b509ff3a8d
35e42b6dc5031f17604836121075d4aac53627b5b795a713b583cf54213fd57e,-1,7,1,0.01563553,1508993172,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
35e42b6dc5031f17604836121075d4aac53627b5b795a713b583cf54213fd57e,-1,8,1,0.05807522,1508993172,Regular,160f7d7e3b9656c525ddd0a4357658ddf4c4315b924f5377f5beac28b8e07c53
35e42b6dc5031f17604836121075d4aac53627b5b795a713b583cf54213fd57e,-1,5,1,0.05296985,1508993172,Regular,274e18ec3cfc6189cbee6aacd59ae76ff0d48696a2f20af29e88d1d93d371cfc
35e42b6dc5031f17604836121075d4aac53627b5b795a713b583cf54213fd57e,-1,0,1,0.05188366,1508993172,Regular,dff3ef90a413de33613b830f721e0ad4e3e34fc13e80a9acc4822568c76da8a1
35e42b6dc5031f17604836121075d4aac53627b5b795a713b583cf54213fd57e,-1,1,1,0.02451866,1508993172,Regular,874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d
35e42b6dc5031f17604836121075d4aac53627b5b795a713b583cf54213fd57e,-1,2,1,0.01542483,1508993172,Regular,36138b52e195960cde33db83bcd0966b6508f01841738ab88f8185412683cdd2
35e42b6dc5031f17604836121075d4aac53627b5b795a713b583cf54213fd57e,-1,3,1,0.03365345,1508993172,Regular,1edda906d06cd0be1ed49558686054737bd5368cc0b34cf73acc52bcab1a8238
35e42b6dc5031f17604836121075d4aac53627b5b795a713b583cf54213fd57e,-1,4,1,0.05006432,1508993172,Regular,6ed71a98b24c9b9a28f82da12637e5b44362c3ec5c77938a02f1da3448d23001
fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6,1,207,1,0.05155611,1508985018,Regular,35e42b6dc5031f17604836121075d4aac53627b5b795a713b583cf54213fd57e
9906554fb5dc6fe78d03b6db9d080a7a8f89e4cc425ec35a609a26f490016af0,1,169,1,0.05230977,1508778933,Regular,35e42b6dc5031f17604836121075d4aac53627b5b795a713b583cf54213fd57e
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,116,1,0.0302258,1508691900,Regular,35e42b6dc5031f17604836121075d4aac53627b5b795a713b583cf54213fd57e
938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8,1,155,1,0.06005592,1508669935,Regular,35e42b6dc5031f17604836121075d4aac53627b5b795a713b583cf54213fd57e
160f7d7e3b9656c525ddd0a4357658ddf4c4315b924f5377f5beac28b8e07c53,1,65,1,0.05807522,1508268435,Regular,35e42b6dc5031f17604836121075d4aac53627b5b795a713b583cf54213fd57e
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,253,1,0.01563553,1508094173,Regular,35e42b6dc5031f17604836121075d4aac53627b5b795a713b583cf54213fd57e
93cc381754b145c5fd4a23d267bc56ae2364bb3a974af092537d17b509ff3a8d,1,21,1,0.05473857,1508039562,Regular,35e42b6dc5031f17604836121075d4aac53627b5b795a713b583cf54213fd57e
274e18ec3cfc6189cbee6aacd59ae76ff0d48696a2f20af29e88d1d93d371cfc,1,121,1,0.05296985,1507855077,Regular,35e42b6dc5031f17604836121075d4aac53627b5b795a713b583cf54213fd57e
6ed71a98b24c9b9a28f82da12637e5b44362c3ec5c77938a02f1da3448d23001,1,155,1,0.05006432,1507616904,Regular,35e42b6dc5031f17604836121075d4aac53627b5b795a713b583cf54213fd57e
1edda906d06cd0be1ed49558686054737bd5368cc0b34cf73acc52bcab1a8238,1,28,1,0.03365345,1506766790,Regular,35e42b6dc5031f17604836121075d4aac53627b5b795a713b583cf54213fd57e
36138b52e195960cde33db83bcd0966b6508f01841738ab88f8185412683cdd2,1,13,1,0.01542483,1506688073,Regular,35e42b6dc5031f17604836121075d4aac53627b5b795a713b583cf54213fd57e
874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d,1,29,1,0.02451866,1505072881,Regular,35e42b6dc5031f17604836121075d4aac53627b5b795a713b583cf54213fd57e
dff3ef90a413de33613b830f721e0ad4e3e34fc13e80a9acc4822568c76da8a1,1,73,1,0.05188366,1504979027,Regular,35e42b6dc5031f17604836121075d4aac53627b5b795a713b583cf54213fd57e
d46225c4c059f9c3be6c053888f3bbe165edd1fee6dbabd988a81cf84112ca4c,-1,0,1,0.05213527,1504861522,Regular,97d37a93c3d3b76c2e7cbcd14f6e6848cb3b235972f5443786331ddc6a1d8d4b
d46225c4c059f9c3be6c053888f3bbe165edd1fee6dbabd988a81cf84112ca4c,-1,4,1,0.05310286,1504861522,Regular,84063cae23fe68f167de7374877dd637b00c2f6376fd4965feffb06f74316b81
d46225c4c059f9c3be6c053888f3bbe165edd1fee6dbabd988a81cf84112ca4c,-1,3,1,0.05946289,1504861522,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
d46225c4c059f9c3be6c053888f3bbe165edd1fee6dbabd988a81cf84112ca4c,-1,2,1,0.0516513,1504861522,Regular,0c083309bacf712b170e06d82c32efafe253bb410cbd619b813a954bc17220d6
d46225c4c059f9c3be6c053888f3bbe165edd1fee6dbabd988a81cf84112ca4c,-1,1,1,0.06562523,1504861522,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
84063cae23fe68f167de7374877dd637b00c2f6376fd4965feffb06f74316b81,1,69,1,0.05310286,1504816251,Regular,d46225c4c059f9c3be6c053888f3bbe165edd1fee6dbabd988a81cf84112ca4c
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,443,1,0.05946289,1504645160,Regular,d46225c4c059f9c3be6c053888f3bbe165edd1fee6dbabd988a81cf84112ca4c
0c083309bacf712b170e06d82c32efafe253bb410cbd619b813a954bc17220d6,1,62,1,0.0516513,1504438722,Regular,d46225c4c059f9c3be6c053888f3bbe165edd1fee6dbabd988a81cf84112ca4c
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,512,1,0.06562523,1504221233,Regular,d46225c4c059f9c3be6c053888f3bbe165edd1fee6dbabd988a81cf84112ca4c
97d37a93c3d3b76c2e7cbcd14f6e6848cb3b235972f5443786331ddc6a1d8d4b,1,65,1,0.05213527,1504079946,Regular,d46225c4c059f9c3be6c053888f3bbe165edd1fee6dbabd988a81cf84112ca4c
441b15df8eaca15e06f12a9623f80f4ae3d78a6391c631ee9cf2b8a5f5b7c355,-1,1,1,0.05075625,1504068654,Regular,690aa5b72142afde09d43184f5b4d93d3702c2ee8285b9e56db196ff1ad049e5
441b15df8eaca15e06f12a9623f80f4ae3d78a6391c631ee9cf2b8a5f5b7c355,-1,0,1,0.05010881,1504068654,Regular,0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de
