tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a43327660684b4a3f9fd2f7ef35a3de168c726e0d53e9b0f669198148fd7690d,-1,1,1,163.39943197,1618666060,Vote,a128edf78de6ab719f02dc80e96d51d547827ea0e618f2637e46bd12c75ffe44
82bb2bbc9d4c71df2008b4e567e524083de9c28a5320e149c36325e359e581a6,-1,1,1,151.71038483,1618134663,Vote,5475879d98fc463653dc87d183267e2ed55e9676d2262d9b1b22df3a2c1a136c
ebf98eee6d420dbaeecd48b812a870a3b980ca4845188b112ad88d83c8bcfdce,-1,0,1,158.9412911,1618009054,Revocation,990953df10959d7ab2eb39484e054e141bd4304f0dd1aa27933de6c4ffecd861
17d8ed56fabe9891241f55f2a77f42fd424e552ce6d1edef0f0b1d1c218cf5b8,-1,1,1,162.60743806,1617470116,Vote,97a3b96024122dc268badd1d9abd98094664fcb6d990a79a820ee18f9442e5b0
b78cd6a8df0f044e2fdd21c7468d1bb1fb4e10b09a096befe66ffd0fc7e5ed51,-1,1,1,163.39943197,1617361421,Vote,be1d9030bdb4c6ff209524916f0e197c36feb94b77fd44122d48880919126e8a
6a5f7f2dc556e99efd02a95fab6daafe3aaae157ee62bf5192eddb97b6db2b73,-1,1,1,162.60743806,1617111643,Vote,f82da1677ef698aa1d60c71a931118ed8ce6aaddbdfa60b10eb13a67bc86fb84
e115f38131ba521bfe5d9aecb9dd72abe5fa4b4589f06d0b3e66e6180e50ae3b,-1,1,1,158.9412911,1617068241,Vote,579b2279ebc6be2acb941d7692fa15543c3a83f838ddd3f29be342e173f9ee78
08fedcd9db3f8d989751e97993062083ed8de446ff22fe7c6dbb4d132ac98249,-1,1,1,173.40987199,1617016029,Vote,37dfc66dfc305ceee708550b35f1212f4fbd9667fe711bcdd2a64f4649b69136
185431241f52fdf9052a766dbeb355d161b4d5a14738e8f1a556864e56a08729,-1,1,1,211.97865475,1616854663,Vote,8f0e5b681582222f9effb559fd08b9ea1ea38eb9e6ae1ada458cfcdbefdc0f8b
2497ab7171b8fe5c827e5d86910582156f9593473d7902cdb85732de10fa7bd3,-1,1,1,163.39943197,1616626742,Vote,297ada7e5f99772091e542c0e516e6da12b47629fb5e5d95fadc0ea71f288035
bc0fc667dba56b08de31e99359fc8622dfbfadee79e3cd71a38a209787875c6c,-1,1,1,151.71038483,1616522671,Vote,522a28228a0ee674d9985ed0061bc0c1113fbcedb78c120a138144a8122c8283
71005a32eae3c1091a966a309899aa0ca934aa6b0a436e445bc9b01ba3b5f46c,-1,1,1,165.60408912,1616445892,Vote,bd920330f77d3b16aca14ed3d7a7e9fd9e85d3c9bdd411f49031e98f2b1ccf24
2a4ff6aa8f2fe3f3e0b0050a17a0edca358b10c3fce4c6c9cf0abef4efd6dfc5,-1,1,1,162.60743806,1616402938,Vote,7fa35f404f229e81e5f699540624c9e8b14561a9cea41f43de7dc6098024bf0c
f0a91c32b4e44b6928fd18f95ca2f69f11c9ecd6a88c4e5b64c509fa8dd9681b,-1,1,1,165.60408912,1616384931,Vote,b2db13e5d12dc2d9ed3084dc1379d5aaba3279f5a169ca157e0ad5bc39697794
b66ec570e05c9e2e685bd6cd2553298d7748d248c523dde1c351c43eedd2d3f2,-1,1,1,165.60408912,1616337426,Vote,382efa70eb4d64f8759594722a19ddea621444c9dfe52bf75a6074f312eed8f2
94190527bb2b51e1b03e0beff1e96e798fc804113b4b7adc787620389f7cc544,-1,1,1,163.39943197,1616314230,Vote,e7e60fe628c9769c7b14a365e0b8b26802c8605a144c999024da845df2c9a685
e5d30d490fa4a43a7630631e431e2e1f79f3099ed451cdf775b2791001f18201,-1,1,1,156.33232363,1616043887,Vote,98b628bbf10b6762a1b488bf6c3c163305b1814259c683572442ca3cd2b82fb0
9928ccc4ab893301433bbec6ac4bd0948a8cf0c7d4bfdb308e5da143ef1e4a41,-1,1,1,156.33232363,1615961358,Vote,bbb3966eef721296404482bc5aae5b2a73e9b4a77197c733156837376a993151
e5e58db4f0e682b359850e52d46984c14221b1d4f2825b8cdfe5563860440fb1,-1,1,1,181.36512371,1615874197,Vote,d2470710ff67e9da2165396e9b7440d0350172ca6d606ddec2cc57ba75466eea
2568c9d35f501f7f2cc09927f38f216a6710f74cefaaae9a54843d3eb0a39dc8,-1,1,1,162.88967789,1615754265,Vote,ee43405ebdfeac29c437aa3cabe90c5a06170165a19dba54194ee4d3ad24c63c
8b2fa415addda1e6a339c13ec7c7c38b46bba1d787acce8fbfd5aafbc0a08ea5,-1,1,1,165.60408912,1615698358,Vote,2684c924c589bbb274e19888434a059c67ef9468d8cb796ae9e5385639fb62b1
a39a24ed71ff8c0e5d52ee61f3d563d19dcc2b010eba7cf4c269a811f112de63,-1,1,1,162.88967789,1615313114,Vote,4c1cb3df4fb0f4c9d46f99fbd19f53509d6bff0bfdceb540e802d81af2813de6
bf389ba08927820ef0ef2c0c131af26fed1a99dfaacdfa543e2158e6a635e2e4,-1,1,1,181.36512371,1615279123,Vote,3384fb9eefa481e7b42dd00b7f366b966097837d03071e6c442b6a789ee88d94
556a5ed8dc16eea7666cfa5528b4d13866ffa34e7f84c1eb6de5b80ee5e8f667,-1,1,1,158.9412911,1615276673,Vote,77e658509a9bbf65654fb0da1aac9c485d5b420d76cd1a7d7630163189c4106a
7d738175e7044cc616b56814b036300a442b656ea88d042176c4c94b8c79158f,-1,1,1,165.60408912,1615262724,Vote,8f27cc6ff5e664a2520e84499c874b5c1d6df9e749fee4cb4f9dac7a08e3a94d
d3a098c70b645a14e0bad38c016cf9900e90a3bfc39c561775f6af05937354c0,-1,1,1,211.97865475,1615229003,Vote,c5eb1fdefb9398c172256c31e9ba1e573061aafcb3b96ae00bba2b4d846b7174
bad9206c9b75611209c40af36a7563d850cfa2821a81ba8eadd48c9068dd1ab6,-1,1,1,181.36512371,1615122218,Vote,976eff45a3b2de7d67d72fdd10e3e11d1a097bcdb609ddf53b62b4b420cd1277
bfa67e4d90c5e947ebaad3c6a15705bd0e758cb34bdfb7c7873989b45365f028,-1,1,1,181.36512371,1615062424,Vote,98ff3a84157b356e80f3bc18aca6cfdb4e9574948c44068fe986224439d2d67d
a82cb60cac0151ea59d88b02fe17989c006bde0131ebcecddbf35a4d65b50bd1,-1,1,1,162.60743806,1614963944,Vote,4ef416d08b5b5c5126fcf84971b5e064d9489f4fe128f9bc8fa667b21d9bfdaf
0548e84d4802c61f581b4cb8a268f5c1cff62812c1f9fbcf5a80ed64a7952644,-1,1,1,156.33232363,1614949880,Vote,9b08cbc9745b012a225198eeba8a8fa1cda40ce3f0eeb49cc6ba03729acc2dad
a254721b44b3b9bcd16283f2595b6765f2423ed28a8cef5bcc2efcd6d511df0c,-1,1,1,147.52674567,1614889491,Vote,c863f2219b94c17639f76db464d1093edaea83cecd800599287b13d800912c4b
08f2de597602ad6b2ab67a041cc09b3edbd684ba79878bec09ece82823688328,-1,1,1,162.0058324,1614793798,Vote,246de41967a6050aa5a2e269b1e7947e0feb5c9d040c691bf7168a82dd793a67
79e47e44b9d2bdbf35c02446f9716375819b41e109aed5948ac52e807db1e249,-1,1,1,163.39943197,1614702577,Vote,565af4593295f6a27ab00da55e8ccd008bac2dee0cd2a5978e96a3cdb5994b6e
661cb6d1ca815882fe6a5fdaaafd0da779004e5ec747b76bc247fdd6ddc46b9d,-1,1,1,151.71038483,1614643201,Vote,95b0e091f371967247ff3bc7f3e8760391cf664fc63a4958d0d168dd0c9de8f1
3c110c82ae6e77b0b0a4a3e6868eebeb6adda49e2d647aa72f70fdbee281b57f,-1,1,1,167.51393168,1614581481,Vote,fbcca116cc214b9f7630bfe6ba55a184de1246012eb3927fb174c8a464a7074e
81972aefb200fddd9651a889b36e0acf9dc42eaf8476b21da1430ced564b04c6,-1,1,1,181.36512371,1614518077,Vote,f0e5568ddb2fd6e07b5a437273e142f8e21d3292a55b1c5e4eaa017deffd5a25
4be6775c114198538a45feebc0ec854863fa6fefef317337d301907bac78b83d,-1,1,1,151.71038483,1614446468,Vote,9c6d57783291ab17e814e15c9f10a2b755db0dc9def2c703fb63d8e7096c2117
88e93856bb0354bb52bde83518f070219b9be8d63ab5d9d937c348a8681dee93,-1,1,1,158.9412911,1614410255,Vote,6feb16b2877e5faea974e3f82dc2403dc64aefb8496041bd03edcc69be8f19f2
a09946383a09151055c1c521f18f96369de2a1305db536ad38ff1aba4c44366c,-1,1,1,163.39943197,1614396339,Vote,d720403547598316a8bc04b6d641a6d9aaaecdf2e74122cab752ba8b287734b5
6f02237b9984897259a5bbc1eed5ad7674a08a6611cd96065cedf0b7ae1324e2,-1,1,1,162.1351963,1614373436,Vote,4fe1e8892a1bd9afa3a1612a922d4a47cc11b473be85ab8858097130c8d69f6e
8d41a8cbb3bb045b53b889267da1dcd0ffef817d77a2b54c8e7fab810402c8ad,-1,1,1,163.39943197,1614321823,Vote,4893073d10ca9acaad6faf246bbc386777a52b3717e7892ca8c9915fb6c4b392
4c0eb80bd1f06f3b5f85dbdc3bd15417681085303a4972304c4c65a9c8a9e79f,-1,1,1,158.9412911,1614228696,Vote,0e903e9da37ceef95e722e2cd8ca10aae84c625ed1feef71680d1394cf6f5685
dd7444cff9b9d65dd495e71a4a06764137337cef81cadc221a128c603ae51181,-1,1,1,156.33232363,1614225601,Vote,fbe9f3cbce34c7870d4bf3e27501d5dfba42e8bdb33ac76e02a662a3c9645f82
d61ab561d67bc75a9fdc1fc8b319b171c1dfed5302897b7b684bf8357bcb91f9,-1,1,1,162.0058324,1614031027,Vote,af126093092f40783e840eda473bd31abd42055d474349ff75dca3063faf0a92
f1320fedbde466846024016a5a4ebf69866300ff76d688a032d16e98eb44e055,-1,1,1,162.60743806,1613946745,Vote,79ca774ec12d507ef1f37b92e4c2b8d5077adf170f0699ee40729a4e05c5d2c6
1a571fef71109970696ce4f1fa54ac1dc099aa7dcee7023fce316411827bf07b,-1,1,1,173.40987199,1613862031,Vote,5695dd8bb6fce9c19a88e7e8a3489e7559509ea9233a67ac3e58bffcff59d5b7
63f62faca9765108d6b9be2a0ff4d0a4cda4a0372fef9c44083d0360eed8e6f2,-1,1,1,188.85518149,1613783482,Vote,8420a1bff39ed17a8fe2d4dba8cd7533dd23e8fea070f495bb7a4b992e5b05b9
4c7a027aaefbe3d12242e69a1d548974ed3a8635bd243102d507c4cb76c2a886,-1,1,1,181.36512371,1613604970,Vote,2f292964abf41496a2da0b3b6f1048da4318d9484983973ac35efca9a04c7f4a
85cc6f4591cab28516e1d7d0f30aeefb2cbf4d88925de2a1cb6ea59885ecb59e,-1,1,1,156.33232363,1613491878,Vote,d239089707f2be5ec06110dfcf321a3159fe146a4449857fe057d23d80f8b6d6
34cfaf9c1e4c2ad590aa44b7052cd75c73487c07326c593732b863d72910bf74,-1,1,1,181.36512371,1613439303,Vote,44ece372d25f1bbb10e1ac85610ab31c4b54e33f2f3dcc9e85c02df074c827c5
14af02a4fb849d333dc52c3b23a7b3d111d8fae4503185c5a57f6f30cae82479,-1,1,1,163.39943197,1613411768,Vote,4cb6baf53d56db67a05e0d181e640e4e3a92b80c72ba00223469820600d084f4
82413a8836f19b09669178685dc390265db3174fa923e39c532d6a705e7e1910,-1,1,1,211.97865475,1613386639,Vote,fa0809a2b9ad7e702f5a7eee4f89a8baf4c4c6318c30831fd47a6ee0696312a0
d9248fbc09eabe8d6161e7e86f65ea7d3eac17403f0ebb3f0de8f996ac2b59e7,-1,1,1,162.88967789,1613294434,Vote,7511ec21b0630a5b4857ba06fb362ce63a1bde491e1f4e43d6ec862150e1c82f
f91e1d3b491c8fa814bca33980c0496792a33e825d0a86518367b6921298320d,-1,1,1,163.39943197,1613290708,Vote,13cdd4ef31de266298bd0ee547cf3f902ff2dd8c37f681fbcafdb168bb3fa838
f4e02e8ebdeb940eec7e19105137d211dab56273802721fd3992102773b2f512,-1,1,1,181.36512371,1613218200,Vote,71cc2fa7f12034e23716e73ffe6ca196675624871acfc844c5da4f80d576b6ba
5281cafedb1c9a967fba02449f2a1dddf4f531e55867a42e2ad81dfc5b5b0a57,-1,1,1,173.40987199,1613166982,Vote,b6de6c31ef1778b028955edb2bbf544ae1417a8410c118c04d5dce0d35d4b204
71e3a3207c0d332a6442f586dd61b17d3e710fec0bb34c23438c8a02cd57de42,-1,1,1,162.0058324,1613166115,Vote,51cc0ec4be6aef2a0d528cfa54b6fc8b46b674c64ffff057901c8a35decc0ea1
71b90dd9e2b0ade219de3c09d9c809cc9065cad17a0add96195b215638384471,-1,1,1,173.40987199,1613127580,Vote,73d27ec258b6aa696c7ab64ceae18c64d77e19798bfcb2b718a483520dabe116
aee92ef1b5a178868a5435461ed0e38d3efd4e9f96ef58f13a37645dea219824,-1,1,1,159.54806406,1613033818,Vote,b8fca4c980b0351e094cad7a54a27e03bfa38e86a2f5d3d002a5bf385219fe5a
b1c7821eb7716d98ae159b93488c98ee835b3c5b76be352678c94b56e804ff6c,-1,1,1,159.54806406,1613006966,Vote,51a74e24f45b832a4d89eb756aad4083773a44db4d0449f6b0db3bed7fe249be
73a490f50b93f48c46903304d2929ba57bd097e4edc486095fcbbe578f3bffc4,-1,1,1,211.97865475,1612966827,Vote,f4c2aa31ab44467a8e19cc120be1c3be76959e06d83673b06ed7ffd8cb9447fd
5b9c658b29b36ac587f536e2ae87f116968229f56b33af5a0a373b34e34f3102,-1,1,1,211.97865475,1612964537,Vote,ba9807318c77681d01df07569b36722a4ed5c258a3a32e7c332acb63c2c3726a
d6085cc6b9c4fe71927bde0583bf27953cf3f02f699094e160381921ea302965,-1,1,1,162.60743806,1612919509,Vote,c52267a60b9f401f3ee405f36540e97c1775def2cf0a04f000fc17b4343e94c4
406ff4c643cc78c578b1b6dd27ecd5f30331bf01728fccaafcc891714f7ad99a,-1,1,1,148.37647641,1612867413,Vote,905b26ded8dd0ac84e75d68e159201045e93803a66160f5a750343e5836d3e53
f51d900098dc8c82c11c6a69083ff8a9db58f66a90b27c21796c0f742e31e5c1,-1,1,1,163.39943197,1612860856,Vote,3bdf713c73b8fbd2e9a4fd562f19068243962063898078accfdc406d420641e3
b395a37470f800257f11abf9dfb2f246ce8b00e7160443119f37d87b67800d88,-1,1,1,163.39943197,1612720124,Vote,8ec11f0ccf5131ed4a09410561b4e745612e59bf31a7eee3f7b5e24316228397
8d817634c7dd952171b781b2941bacee397aafded38a80513a6dd74ca053dc12,-1,1,1,173.40987199,1612689356,Vote,768cf5bbd0f93c8394a0a1af32c67daf7e275a83c95de880b3905e0d1263b881
e92ab8e90fed411f6ccf03189ce0bd12e40120383e27ecf46b566e9dfdf311ec,-1,1,1,165.60408912,1612685112,Vote,0b32869c0be6758781d49c5dbcc325bc862767230adac33792fd076f15368fa3
7d66b7537a987fbadd9ab0cc31854fd3f06adf8e62cc6a045654a87cdcd115af,-1,1,1,163.39943197,1612680096,Vote,2e37e9d673d8cb71c66a08f08cfe0359169afde68c92e8236290126730e52e21
343bbaa50d8bda2d4060d2ffc99f09ca118e92a204c57b51cc4c43a55c7704bb,-1,1,1,162.88967789,1612668362,Vote,72e4d72d0cd37fa47bd1e3335a7635a8ea4b63180ce3f021f96442b07b8e4e4a
a7d094250f33d06e1a50fd2495ad74413d06f9b9fcc9c90ef3cd24279e822501,-1,1,1,162.60743806,1612571906,Vote,8448e6cc4559219326458700ec86f69a8f54d8fe873482d878f0476b2592f682
a2584c9365831a7398c99bdd7c0560b1f81023b2d36c41d638aef1e8412478f0,-1,1,1,163.39943197,1612546543,Vote,f52f46c544ba044f643534830e83429662918224e1b7681452e88d974a188e57
8037bc7ac9b3f0466441c2860c25ef8997f41a5afbc9d60c7326974833e20452,-1,1,1,181.36512371,1612527105,Vote,f38aef8c6a033d505e8e086c9fbeead1f23c2c8e7e0c5a15113afb6ebbe4b127
b8d749603759544a8479fe5a5be05326cb88af028c4d649fbb6888fdce8db0f5,-1,1,1,151.71038483,1612499349,Vote,8044deec06d34f72e5a1ac8d662a017e4120bc81f9b5da56bd326821951b4f7a
a60994c4c8d854bb9674642c71caa04e0d0ece636fedfa1ff76935389c2ede25,-1,1,1,173.40987199,1612471095,Vote,6a826b0fe514259a8284f644eecff530db88a1121503c53ecdae4b0d6d41e0de
2c874b354373863918255b1fca2c6e1538f40bcc544cd22962d7e05aa00d8521,-1,1,1,147.52674567,1612458566,Vote,e1035970b7b0b6b80c9f845a29305256d34794b114617c9e5ff092dce54d3a0c
731731dd68fd37856e6b5f514eba8765b345c372444f2ad4f80959f496ad177f,-1,1,1,211.97865475,1612434053,Vote,40c7f6770f4a9d8dfa81009d78d3c48dc8636d6dc3da89abfacf0731cf496d9e
f23df5bafc1bf96f9096790df88028f7f1cd43c0b9c638172b61e7440a28ce91,-1,1,1,163.39943197,1612419536,Vote,b31dfd3f56530b6ea6db29942372a266e3aae9ebd64b6a59a628c4556309759c
a0c1ddc2cd3daf3d239b015899078616acd0a4cc78599a136fbf345e399695e0,-1,1,1,163.39943197,1612327741,Vote,e36441ebcbfc1631bfc3e20850c3ede8cf4c74293a6200d2d64be2bc5becdff5
d704aec5233b46b4e7a7bde9bd743a2d2442d69f52a2595205bad055461b9998,-1,1,1,149.76012105,1612322514,Vote,8ceb7f7c3b5d14cabf65a0d9f76a73071cf81c2f68f273297c099063bf6fea94
4a34a2f72ae5b6d364cddff52c638d4ab03e6a962c2205536d3a5d2cbd0a9d8d,-1,1,1,173.40987199,1612318179,Vote,f4c9b289937c09c8714b3e75b1fa8e10d4eabc0425f443b8dba4314c0dbf8a8c
e34a61793caa96b9cb34c28a85451377d04890abac73fc9af53b566b578b2e43,-1,1,1,163.39943197,1612252165,Vote,dc5217506e88c9c82a07c598e8d4c9693333a322d6aa380aff5b8b23810c9fcb
eb39a33505c6f4f880bc10963e9e9e3e356056fecd421bf087103e01942fbdad,-1,1,1,162.60743806,1612244475,Vote,08367b9a31f614788aec29e9cb2448a42b1a8af17e71fe17ddf8f053c00c13c6
39808d4c85784402edea4576fa50b8a7c9ec0d66bfa33d8d3cb6f119e7b1a15f,-1,1,1,162.0058324,1612244362,Vote,54f5e9ab8e03cf301df392336841a408c8e5cb09a4b3c924e9c38b3d9cf96cbd
b3b4a576072139792ed96e4b98e1f4ed1aa54feb844efcf2a1a528899c21d2d9,-1,1,1,151.71038483,1612193981,Vote,88da6054c7488994037538743955190cfdc7aecab089c825e6a40d3568237449
a673de903664310b6fece07b209195ea039fccdfa385dfccfae3e8bc64649a03,-1,1,1,165.60408912,1612139794,Vote,aa8e3c5eeb9e64b6f9e722859f1a61a3a0e8b5acef8089489aa8f20b90c540e9
7f2d65940ff7148a0dd5a5febff19e3f7759eda2b96622dfb5b294ad607fa424,-1,1,1,151.71038483,1612116011,Vote,4f9868e9b62fa9a5eabfa46fba6dbb1ae243570c21313ed022b81bd5cf797ff4
c482638e856e06d976184391b78a0857854c7f711a4a6ec4276635ec46202a68,-1,1,1,211.97865475,1612110086,Vote,398ddde4236328bae46474935d82a3c62c9470b194a819268d92c7dc22d0272e
c023b06863e859f0544156be461471c292af4e33690042e78829376f60590fd8,-1,1,1,148.37647641,1612101836,Vote,8cc01bd2cd1c7401e1a0a3adea2d39daea54ce5b85a62d44e22c31646c4f8748
4f631328b3c8b1de73db85295c34de0c5b0b48df1d6b3aa8278d4d998671cab4,-1,1,1,162.60743806,1612086810,Vote,7156de9b74b2c18a93771c73a60be2cd4bdfc3b9e29d4cbdee70167c9d87339d
3085f8cfcf1393da829daf107ea7e7a531354e321a031e5c981bbfdd82bac7ce,-1,1,1,181.36512371,1611974318,Vote,c3f537d90f5913dba74ec300297b29419d2962effce0785982fa4796a3051b96
9e3364d9dd293696ae10acbee2e32e50fba0067ca99862fa402de2e1b6979375,-1,1,1,211.97865475,1611935689,Vote,43741c199bbc1dbfff2fb4061422090ea8d194ac3e74f044e2aa7bc1776e4d33
594c948102ea4b430dfc7afe6df5f7ee8402b8a676be039c0ebab406d6bc0b4a,-1,1,1,167.51393168,1611855530,Vote,f8644dea012d1fd0f0083eedc620ced13a84f21bba0382367f2e44e547fdf323
a8c86122111205c98f6373bc8370612cdf3808aa36287e36d7a20114e8115cf5,-1,1,1,211.97865475,1611838229,Vote,6d5de0227ac7f47cd5bd531843d592690e4678c695aad352b20851642c633ce6
be04bfe1565dc7c0cb874e1ed749166cde6abcb1d445d080d3e64ece9b5042af,-1,1,1,156.33232363,1611722832,Vote,1e93f260a93066f85ab97e3e1d7803d279bd039030b6a16b091d7caa6435c8e8
04e19c05010c0859a2203ea2a9f7f72e16a34543719e2180dd4f620d321e81ab,-1,1,1,211.97865475,1611717418,Vote,e00674fdf86ba0eb3f52722ffa231366d91cb04c09bee3679b3a3f6bd47431a9
b278b387945d74f367c48320b18b74adcf7a12ac4ddeec25df0078f8db1ef1a7,-1,1,1,163.39943197,1611702482,Vote,08f079e047eb38592aa558ee098d974d5eeba44a76ca5958c537592d8b28ec9c
b9d26d37a27920f8f1f96c0848ef93edbb9abc9da25d87e27458bb17e3cd5ef7,-1,1,1,163.39943197,1611662223,Vote,9979cf4dc6a47d95072929fe1f5804b65e28c73d095e92d5345fe35ef144d2f7
4cff6dd80f6f5eefbc8931feea41b096a1c536f70d1f2b7f38c156e982065784,-1,1,1,173.40987199,1611628437,Vote,cf7c23390e039ab3e475684472636f9237592fe3a6d75ee1f1dab5833d875159
195512397c8bba8022680e983b786d7cafcaba2cf5e8c146e8a80ed338b6b469,-1,1,1,162.60743806,1611621210,Vote,04925391d4889b288ea3d0b4f5d4346a991118f5d391c0d648d0b8d4ea84cc9d
5a24187ae3df2d9ae65e29f4a594e7da4eb0c2ca42f23539ea3403a2a697ec7c,-1,1,1,147.52674567,1611583473,Vote,5407d26bc95516c118f86ef3324ecbb17264877994cb79584b46738e86b295b4
5ed50b4d3b3a703cfa38271ff732947ad851ce1afb75d6d7cb76c78d06be6c9e,-1,1,1,162.1351963,1611486927,Vote,f08b578f2b92731749e7161c58f3a249cd55253c7707f1378f342afb0c491e62
3530ed1246735bc6591f2d843392bd968a163db0f3f1da527447097b03e06aea,-1,1,1,162.60743806,1611474211,Vote,9cda907101a099684e8d2c91c8269674fe60d5a2604a993aee05b4511eb0eb3d
a180e91d890f5ff3b0322fc967d1733660d26644cb4c799bdac128c20c5af463,-1,1,1,147.52674567,1611462296,Vote,3e8051ffa48f370fd1300281fcfb9f978d701ac0580c7d5a4ff5a981e1b53888
498e18550d487a5b13c75497c5c422920b2cd93cc7b63db6411bb23fb801856b,-1,1,1,156.33232363,1611459609,Vote,1b372fea9384b7d8358a0cc65569b8d7bd26f244b133648ace430bbcf16ba3c1
3a79827f82aa5f396a2e215b37e29e9809a68f2117306d638e52a18b1a081ac3,-1,1,1,162.0058324,1611434328,Vote,6e39483bde0c42a7272a44c8b5d45a26d89dc2613dae76aca74b1546bb258146
b3ff07ada51683e1a19f51dd96bc64b171d0275fea13991c8f722ae3a4840f20,-1,1,1,163.39943197,1611391073,Vote,43015e99ae92a7e3f1a01f88a6a753c04bbe13564300c5a327f8a82f640f8243
7b3d4a51fc59b11e6a5ca9fd2ec4462cb1e3d42c58c33580ef9adf0056e0a049,-1,1,1,163.39943197,1611382483,Vote,5971d2018219b6a25b6c2844aee06ec9d2d745e4b59bf21dc28acd43ed08fa6d
d487fecd74116da8a17f23a44edc5073ad1f16d275733a079d7236a662160723,-1,1,1,162.60743806,1611309610,Vote,1fe75a53319b0d05671ddfaf1c286d2349b59e7c428a49babbfcb183bc5b4c9f
2963a99c67651f670a6f4bfd57d9b20faee8580821eeed04a848e9f77bc1fb7b,-1,1,1,162.0058324,1611266411,Vote,80d86e7088627396ce0f4f3348c37caa57bdc717252e3cd8bf0f7f5173a6e803
5063cfd314794dc54ae10ee349db5537beb7af500353e17b124ddfed2cec28e3,-1,1,1,162.1351963,1611218388,Vote,54034ecde56cf31327fbc7b8cb5c210f8606df83759b3faa4ea1d36d403b794e
0ed8d3f77ac7bf86fd2625ab94f20cee18a7c9f37bc0ecb75216db8a18e8900c,-1,1,1,211.97865475,1611194676,Vote,58b374feb5602f3549580cdd6c9fd8280dbd55983f5d38decf9a0d77e7b1fb46
da47716e3cdebdf338ebbe8570a71105bf2d5ed66e4721fcf430d1ada65d62c6,-1,1,1,173.40987199,1611190400,Vote,47e2a41ee1ec821a8f4cded7b8f30d83f037296809d23cb70f7f7807c653e65a
6cfd61fbcf025ca02544d0a5fcc70a264e07d80b506458babcc29ee329e9f804,-1,1,1,162.60743806,1611175008,Vote,155b97ed98ec5f59b20e61ab3e478466565472afce21add66099126a034fb260
45b95d3d9804fd0bb5b88f4746b0c6a4b75c2ff2984b4751a8d2056db30d48e4,-1,1,1,162.88967789,1611169947,Vote,0f06a46c4e3ad8d790b432ac0c8e9a126776f4e33f10159c505526ff069e8e80
c3c969de61940b8ddb3692289e98ab91a8e99e85ab6f627f49d4017bfe99b0e8,-1,1,1,162.1351963,1611119287,Vote,5bf42177a6e7fad574105e5afcc20193c466257f4dde7bbacf9bf881b94a6e98
08cef64edc46300dc863a1d2982c2bb1aaf1911f75be29ba446cddce0910b31d,-1,1,1,158.9412911,1611090180,Vote,3cce0492e6b370e90175f2ffea6a36f79a42e50693f2c6f688c63fb56b237fe4
e34f6e2be93ead7031cd58134f6fc644d55de4027d52c2a616d5e249ee36acfe,-1,1,1,151.71038483,1611082959,Vote,699a93308c15c0d1e65b627e49c13d23ec4a69a2f521dd8eb68eec11a4498d98
