tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d6fcb28b08f1b489f1d8ba82523a3e98342fcb24d3a3f7990aef643daeaf8bc,-1,0,1,0.18269437,1675903851,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
a361889000c1589b8c906252f81118bffc64930b060b3eea726b1a872f7d126e,-1,27,1,0.18516957,1675897714,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
fd7b0850093e0e0e56bde48e68aefdc10f9bd57ac5b0d15907c5e05802f4242d,-1,21,1,0.1866783,1675894587,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
62026f6d9349a819831321bb43ce703cd81309b563ea353f017d7ae82ac6b418,-1,28,1,0.18712745,1675893353,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
f498ac2a13ec6d0a11b8cab2adee62d99aa25b64c6ffa8cd398557ba5daee92a,-1,21,1,0.18695224,1675893353,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
3958fa1a1a4a4d759d2fb48fbbc5ccd9741016eb604b31e861faeab572380261,-1,25,1,0.18757833,1675891996,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
c1bdac36dea6a0443d477b554356a21b6ca551e836ecdf80b1e44d7bc1944978,-1,31,1,0.19163829,1675880613,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
c1bdac36dea6a0443d477b554356a21b6ca551e836ecdf80b1e44d7bc1944978,-1,29,1,0.19164746,1675880613,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
18bd650e0e4c4a1a25ac82137d8332d1f6e1a10a2329c6ed6400722baa1b96ac,-1,11,1,0.19465226,1675874283,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
5ea6b35c3d9f81230cab2b4192cfd7cbc30741aac5e83ad01484ec60c28f5560,-1,48,1,0.1954977,1675871635,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
5ea6b35c3d9f81230cab2b4192cfd7cbc30741aac5e83ad01484ec60c28f5560,-1,2,1,0.19574285,1675871635,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
3388cf94f3fe9ba2117ecd8c15cfdd5b4cc4f1a6fbcbfa14bae226e7ed8be8ba,-1,15,1,0.197511,1675867348,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
1676ffaa0dbea235e0bdef9d441cc5f6efd61b5475434dcf01098e3b0349d6cc,-1,14,1,0.19809421,1675866114,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
acbf2ff68c13cadaba94c3798ba7fcd89aeaace08c43adcf8c7568991fc9fc10,-1,2,1,0.19920284,1675863904,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
59ef700f20874e48cf3201b1ec8df92bfdc73707c38edce88eb16e279aa50c30,-1,5,1,0.19956857,1675862545,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
b3933cebae543719f198ae716bd1566d3c2cd32ac55a0e1c8f31a9a29ebda6cf,-1,32,1,0.20018659,1675860573,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
cf8c6327e86a81216026b65fc491b2047fd598d46b4233a2a0f7c819ae5514c7,-1,45,1,0.20039857,1675860330,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
6c023486debae11fa222d6180f6ff2548126cdb08b31ee362b36832a385fa333,-1,22,1,0.20069724,1675859662,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
d1f2c7182789a09a47fcf99adf90a04edf6521d0d80d44740f7281a017ba76ba,-1,45,1,0.20193664,1675856601,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
35808bf628c5a94223e7731f9838ff2e77e019236df42327d654d87142b3e924,-1,9,1,0.20356674,1675852890,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
35808bf628c5a94223e7731f9838ff2e77e019236df42327d654d87142b3e924,-1,16,1,0.20353524,1675852890,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
de44aec2c81268b8cda626df2cb9fe812e87eb1b5ed9ca16f3be955378be4f2d,-1,43,1,0.20490664,1675849035,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
d126c30c56bad3b0d1ab710fd08d2d603a4f2276bffea0cc5fcfae5f00bbd86e,-1,37,1,0.20570378,1675847918,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
d126c30c56bad3b0d1ab710fd08d2d603a4f2276bffea0cc5fcfae5f00bbd86e,-1,2,1,0.20589881,1675847918,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
52add59f3e5b0566ceda24962c4f99b864e62f9554f66a25fbc11c527cbf95bd,-1,35,1,0.20624935,1675846886,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
52add59f3e5b0566ceda24962c4f99b864e62f9554f66a25fbc11c527cbf95bd,-1,21,1,0.2063307,1675846886,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
e97eda12a8471e7703d1c9420f2f0fc9a8f37dfe7c7b13212bd14626baf3147e,-1,46,1,0.20666294,1675845019,Regular,15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770
38f054f259bff6c82ccc765f6a9a753e61b46c9ad5aba3a5d527826e68d6cdb2,-1,45,1,0.20715712,1675843587,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
be946f28ea80edac96d151c4a0082d1653c56b804faced58ad557d0fe1d9426a,-1,47,1,0.20949321,1675838306,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
e8ad31eb160a97647305422748c64adc1de499989b0918b49acb4080586691ea,-1,9,1,0.20995079,1675837834,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
0818b0277105f8ff3f79510029d78fb6744ba75517978235b52e9f432810788f,-1,4,1,0.21073024,1675835724,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
9b7ad94da1331d3c5392d472df2620f243bbe5c4e2fc57e8ee9d891395b0e882,-1,2,1,0.21630512,1675823643,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
44abc35edf5b72b101ac41ddb9157926ec04837a16cbf7d7eaccad23dcb920a1,-1,33,1,0.21753184,1675820549,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
ec9797397e8195b6998e11887538c44a098b1d867eb698f634b38306df9f136b,-1,7,1,0.21887134,1675819059,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
c44f86b2dc5cde321952145b14abce713535a7c879a448b302d5f127d895eaac,-1,0,1,0.22324057,1675810766,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
6911190415ab540adec4bf6930f5ed154b17233af6ee0f84793e3d322dc5c6a2,-1,10,1,0.22401684,1675809688,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
afec811c67a70ca1aa1f3ad54e95eb081b529ea4ec2dbb25a5cfac6e0333fb3b,-1,44,1,0.22447825,1675808119,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
78617400008651ad246a76e36fa65f53a6b557a689c5832e399631effb437a3e,-1,46,1,0.22550873,1675806633,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
e255b8064d9fd0ec33794e15474d9ac2533d35f01d5c4ef63e9982d3d2a6346a,-1,27,1,0.22630311,1675805071,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
4370fe0def009f17d12473472fd6ceaaeb3b484b4018c0c327b7d3e24668c162,-1,19,1,0.22816559,1675802059,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
607effe63af4fe5295a4d8acdfca7269c84af937acef472a1c338f203c0342d2,-1,20,1,0.23314672,1675794313,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
61eaa597423f9444f2a675151f2907a8c4af155ed16a4506c1ee0a12c219c140,-1,27,1,0.23391905,1675793326,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
70add6c2e919cda5cfc63bf31fc4c8abead2e28821a80e87ee31ccb017371e52,-1,8,1,0.23482996,1675791710,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
4052f16a9b10bc33f55f3d952a2ebe98e414c3bf287907fe1e244a13dfbf621a,-1,33,1,0.24193863,1675782235,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
67e84304acc4ff680a97ae815b4c5c4adf6bbee9ff0e6102a341b5e788867ce5,-1,49,1,0.24228929,1675781601,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
67e84304acc4ff680a97ae815b4c5c4adf6bbee9ff0e6102a341b5e788867ce5,-1,46,1,0.24231758,1675781601,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
4c6df733f89571d4141b4e787f4b4a344f707cf78b98786137349601f2cc05ff,-1,14,1,0.24615617,1675777243,Regular,21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69
258ae77fc9b250d3a80d6c6df59493348a82589d99a41008c532b03b3ac898a4,-1,45,1,0.24871032,1675773727,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
229bd6cd93855fb08914581fec2d688b1ff5a98b9c686fa98c25d025cddf612b,-1,28,1,0.25920626,1675760658,Regular,be106adef82801415f1b7cb7affdf596eb715435a0b4a736c8a2a51d17cde32a
0f87e7f8edeaa94f0a7302efb38ba1d8cbf5516580e0a5b2b7a17403740719e0,-1,18,1,0.26807935,1675750567,Regular,3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a
1ba726061d9d567b87f52fc69693fb254b639964d1cd1169b2235a3e15ff89f8,-1,41,1,0.26955841,1675748314,Regular,b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e
bb90e7addc4d17896d3ebafdc6dbb02d05c6d76908753db72007b47692f05cd4,-1,28,1,0.28590554,1675730319,Regular,1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09
e305fcdc7659942c324978b8337b2dcf95bf466872dc63d48584dd22be4f8e60,-1,13,1,0.30565384,1675711100,Regular,864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,237,1,0.0405859,1649992527,Regular,7495a582c9239c9cdb5f1cdcfda47347d98eed09e5c3962b04fc7029fa3cbe23
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,185,1,0.24871032,1649910766,Regular,258ae77fc9b250d3a80d6c6df59493348a82589d99a41008c532b03b3ac898a4
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,100,1,0.21753184,1649819867,Regular,44abc35edf5b72b101ac41ddb9157926ec04837a16cbf7d7eaccad23dcb920a1
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,490,1,0.19809421,1649738076,Regular,1676ffaa0dbea235e0bdef9d441cc5f6efd61b5475434dcf01098e3b0349d6cc
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,250,1,0.19920284,1649648211,Regular,acbf2ff68c13cadaba94c3798ba7fcd89aeaace08c43adcf8c7568991fc9fc10
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,294,1,0.2063307,1649558651,Regular,52add59f3e5b0566ceda24962c4f99b864e62f9554f66a25fbc11c527cbf95bd
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,104,1,0.22630311,1649477399,Regular,e255b8064d9fd0ec33794e15474d9ac2533d35f01d5c4ef63e9982d3d2a6346a
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,57,1,0.22324057,1649387202,Regular,c44f86b2dc5cde321952145b14abce713535a7c879a448b302d5f127d895eaac
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,444,1,0.22401684,1649301205,Regular,6911190415ab540adec4bf6930f5ed154b17233af6ee0f84793e3d322dc5c6a2
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,348,1,0.22447825,1649212693,Regular,afec811c67a70ca1aa1f3ad54e95eb081b529ea4ec2dbb25a5cfac6e0333fb3b
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,226,1,0.20570378,1649138092,Regular,d126c30c56bad3b0d1ab710fd08d2d603a4f2276bffea0cc5fcfae5f00bbd86e
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,490,1,0.24231758,1649044816,Regular,67e84304acc4ff680a97ae815b4c5c4adf6bbee9ff0e6102a341b5e788867ce5
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,420,1,0.24228929,1648957979,Regular,67e84304acc4ff680a97ae815b4c5c4adf6bbee9ff0e6102a341b5e788867ce5
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,166,1,0.24193863,1648871780,Regular,4052f16a9b10bc33f55f3d952a2ebe98e414c3bf287907fe1e244a13dfbf621a
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,265,1,0.21630512,1648783377,Regular,9b7ad94da1331d3c5392d472df2620f243bbe5c4e2fc57e8ee9d891395b0e882
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,241,1,0.22550873,1648700467,Regular,78617400008651ad246a76e36fa65f53a6b557a689c5832e399631effb437a3e
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,80,1,0.22816559,1648612468,Regular,4370fe0def009f17d12473472fd6ceaaeb3b484b4018c0c327b7d3e24668c162
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,47,1,0.21073024,1648523117,Regular,0818b0277105f8ff3f79510029d78fb6744ba75517978235b52e9f432810788f
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,45,1,0.1866783,1648439013,Regular,fd7b0850093e0e0e56bde48e68aefdc10f9bd57ac5b0d15907c5e05802f4242d
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,240,1,0.02787506,1647142792,Regular,4fda5a0e2cee87fd4c661b08cc9ace639766b419a3045b97f04c5115d134f2f9
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,347,1,0.13774995,1647053495,Regular,af8463abff6648a2649ad2e7d2339812886ddcd35525d80c4e31e095cb755d36
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,413,1,0.11519128,1646967318,Regular,54a78e36a0a843481d7c3e8de4657872e7a6bcaf50a0f9369252291dfd70cc6a
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,79,1,0.05930842,1645756371,Regular,5808e6924647ef353bacdfd645669d7e72c89bb1424b31b95d02aea64c961c7a
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,29,1,0.20715712,1645672064,Regular,38f054f259bff6c82ccc765f6a9a753e61b46c9ad5aba3a5d527826e68d6cdb2
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,34,1,0.19465226,1645585833,Regular,18bd650e0e4c4a1a25ac82137d8332d1f6e1a10a2329c6ed6400722baa1b96ac
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,234,1,0.20589881,1645498419,Regular,d126c30c56bad3b0d1ab710fd08d2d603a4f2276bffea0cc5fcfae5f00bbd86e
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,18,1,0.16151294,1645417066,Regular,f6903b29d308bacbc429ba5a0947a41f04ba95840bd54432048d53f6acdce9e7
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,12,1,0.18152536,1645328272,Regular,84ceac94f9a6ee7973244ebe501a5993797fcf974068056d3706dfa254064672
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,305,1,0.18015856,1645242201,Regular,a5d2abfc35ecdab15d2e962e48e77ae5e01b5e82d9ca3cc3bae9df6ed41eec51
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,76,1,0.20624935,1645155056,Regular,52add59f3e5b0566ceda24962c4f99b864e62f9554f66a25fbc11c527cbf95bd
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,352,1,0.20018659,1645067895,Regular,b3933cebae543719f198ae716bd1566d3c2cd32ac55a0e1c8f31a9a29ebda6cf
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,440,1,0.16536716,1644985423,Regular,09ea24e450dd51465c95c6fe1982c4f3192127bfc643d409e474107ae33ab8bf
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,270,1,0.15883825,1644896984,Regular,f779ac282e62bdd9f6b9fee24bab702eafcb46048d37080a226bd1e26fce63b5
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,176,1,0.19163829,1644816963,Regular,c1bdac36dea6a0443d477b554356a21b6ca551e836ecdf80b1e44d7bc1944978
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,367,1,0.20356674,1644724131,Regular,35808bf628c5a94223e7731f9838ff2e77e019236df42327d654d87142b3e924
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,239,1,0.18516957,1644639259,Regular,a361889000c1589b8c906252f81118bffc64930b060b3eea726b1a872f7d126e
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,440,1,0.16565432,1644549192,Regular,6b6d737495ff23107b8db93126bb649ae13b884699439b8623f8362355026e3e
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,336,1,0.16398394,1644465138,Regular,e84e389b0769ebc5dac9f3427c2de2ca8bfc9990fc19790a14dec78375268cf2
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,270,1,0.17546669,1644376364,Regular,4fab44c6d6095089d6302de904d5e5a1461f48eda80ef49ac5c1a4a32a5f2a38
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,238,1,0.19574285,1644289276,Regular,5ea6b35c3d9f81230cab2b4192cfd7cbc30741aac5e83ad01484ec60c28f5560
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,389,1,0.18695224,1644203423,Regular,f498ac2a13ec6d0a11b8cab2adee62d99aa25b64c6ffa8cd398557ba5daee92a
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,112,1,0.19164746,1644119918,Regular,c1bdac36dea6a0443d477b554356a21b6ca551e836ecdf80b1e44d7bc1944978
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,413,1,0.21887134,1644030376,Regular,ec9797397e8195b6998e11887538c44a098b1d867eb698f634b38306df9f136b
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,236,1,0.20995079,1643941782,Regular,e8ad31eb160a97647305422748c64adc1de499989b0918b49acb4080586691ea
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,337,1,0.197511,1643856497,Regular,3388cf94f3fe9ba2117ecd8c15cfdd5b4cc4f1a6fbcbfa14bae226e7ed8be8ba
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,500,1,0.20039857,1643769351,Regular,cf8c6327e86a81216026b65fc491b2047fd598d46b4233a2a0f7c819ae5514c7
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,350,1,0.1708247,1643685623,Regular,b6cb388b1c21cf9b33717512995e370572fdf37a657b2756c85702d588589bda
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,79,1,0.17985983,1643599972,Regular,af0e5291f0afc7919da350a5ae29433fe27e1b29bddea4f783d9e0ef3e875974
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,377,1,0.20490664,1643511968,Regular,de44aec2c81268b8cda626df2cb9fe812e87eb1b5ed9ca16f3be955378be4f2d
